prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Mini Converter - SDI to Analogue",BMDCONVMBASA,"Convert from SDI to analogue in HD/SD, plus balanced AES/EBU and analogue audio","Blackmagic Design","<p>Mini Converter SDI to Analogue includes everything you need to convert from SDI to analogue in HD/SD component, NTSC and PAL video, plus balanced AES/EBU and analogue audio. Now you can easily connect equipment such as Betacam SP, VHS, and analogue video monitors to SDI based equipment.</p>
<p><strong>Auto Switching SD and HD</strong> <br />Mini Converters instantly switch between standard definition and high definition video formats and change over is automatic when the video input changes. A huge range of video standards are supported including, NTSC, PAL, 1080i/59.94, 1080i/50, 1080psf/23.98, 1080psf/24, 720p/59.94 and 720p/50 formats, plus new formats can be added via USB.</p>
<p><strong>Redundant SDI Input<br /></strong>Mini Converters feature a unique redundant input for mission critical tasks such as broadcast or live events. You can connect a redundant cable to the second input, so if the main input is lost due to cable damage or any other cause, Mini Converter will automatically switch over to the redundant input cable. This lets you use Mini Converters in locations where crowds or the environment might cause cable damage, or lets you place Mini Converters in hard to reach locations such as roof mounted video projectors etc. A loop though SDI output is also provided for connecting to other devices. A loop-thru SDI connection is also great if you need more than 2 audio channels, as you can connect the loop-thru to another Mini Converter to de-embedd extra audio channels!</p>
<p><strong>New 3 Gb/s SDI Technology</strong> <br />Only Mini Converters include the latest 3 Gb/s SDI technology and upgrades can be loaded via the built in USB connection for future video format compatibility. 3 Gb/s SDI is also fully compatible with all your standard definition and high definition SDI equipment.</p>
<p><strong>Built in AES/EBU or Analogue Audio<br /></strong>Standard 1/4 inch jacks are built in for balanced analogue or AES/EBU audio. Because Mini Converters use standard 1/4 inch jack connectors for all audio connections, you can use standard cables commonly avalible from any pro audio store. Unlike other converters, Mini Converters don't need custom cables, as any balanced 1/4 inch jack cable can be used. Mini Converters are also unique as the same 1/4 inch jack connections can be switched between professional balanced analogue audio, or AES/EBU digital audio. This means you only need one model of Mini Converter for both analogue and digital audio. You can select the type of audio from one of the mini switches on the side of the Mini Converter unit. On modes with AES/EBU digital audio in, a sample rate converter lets you connect to any AES/EBU source, either synchronized, or un-syncronised. On HDMI models, you also have full access to the HDMI audio embedded in the HDMI video connection.</p>
<p><strong>High Quality</strong> <br />Mini Converters are built to highest quality standards with low SDI jitter so you get the longest SDI cable lengths combined with multiple internal power supplies for ultra low noise broadcast quality analogue video and audio. Unlike other converters, Mini Converters don't use ""low grade"" video electronics just to save cost. Mini Converters feature the highest grade broadcast quality analogue audio and video electronics. In fact, Mini Converters uses the same analogue video design as our most expensive and award winning <a href=""/Blackmagic+Design/Converters/Multibridge+Eclipse"">Multibridge Eclipse</a>! That means you get the highest quality, all in a very affordable and incredibly compact unit.</p>
<p><strong>International Power Supply<br /></strong>Unlike other converters, a universal power supply is included with international socket adapters for all countries. This lets you take Mini Converters with you to any location worldwide, and plug directly into the local power sockets. To stop power accidentally being disconnected, a cable tie point is included to lock down the power connection tight.</p>
<p><strong>Changing Settings</strong> <br />With Blackmagic Design's Mini Converters, its as simple as using a pen to change settings. Settings vary between models, and include settings such as AES/EBU or analog audio, analog video connections, and more.</p>
<p><strong>Cinema Style Monitoring</strong> <br />With the Blackmagic Design SDI to HDMI Mini Converter you can utilize a HDMI Television for budget sensitive client monitoring. Simply connect your SDI signal into the SDI to HDMI Mini Converter and then plug your HDMI cable to either a big screen HDMI television or video projector. Can you just imagine how incredible it would be having a massive 60 inch flat screen TV for your client monitoring.</p>
<p><strong>Go the Distance</strong> <br />SDI video connects long distances up to 100m, so you can connect everyone together in your facility. Cables are simple BNC coax cables so you can easily make cables to the perfect length for your needs.</p>
<p><strong>Industry Standard Format</strong> <br />Connect to any SDI deck for all industry tape formats, from DV, Digital Betacam&acirc;&bdquo;&cent;, D1, up to HDCAM SR&acirc;&bdquo;&cent; and HD D-5. Using capture cards such as Blackmagic Design's DeckLink, you can capture to formats such as JPEG, DV to uncompressed 8 bit, 10 bit or RGB 10 bit.</p>
<p><strong>Uncompressed Video Quality</strong> <br />SDI uses a higher data rate than DV, so its got the speed to handle full resolution video in standard definition or high definition completely uncompressed. That means you can preserve video quality until you need to compress the video - such as the final compression pass for streaming or broadcast.</p>","<ul>
<li>SDI to Analogue Conversion</li>
<li>Auto Switching SD and HD</li>
<li>New 3 Gb/s SDI Technology</li>
<li>Built in AES/EBU or Analogue Audio</li>
</ul>","<ul>
<li>Mini Converter SDI to Analogue</li>
<li>Software CD</li>
<li>12V universal power supply with international socket adapters</li>
</ul>"
"Mini Converter - Analogue to SDI",BMDCONVMAAS2,"Convert from analogue HD/SD video to SDI","Blackmagic Design","<p>Mini Converter Analogue to SDI is perfect for converting from analogue video in HD/SD component, NTSC, PAL or S-Video to SDI video with the choice to embed SDI audio from balanced AES/EBU or analogue audio inputs. Now you can convert analogue devices such as Betacam SP, VHS, Set top box's and HDV cameras to SDI video.</p>
<p><strong>Auto Switching SD and HD</strong> <br />Mini Converters instantly switch between standard definition and high definition video formats and change over is automatic when the video input changes. A huge range of video standards are supported including, NTSC, PAL, 1080i/59.94, 1080i/50, 1080psf/23.98, 1080psf/24, 720p/59.94 and 720p/50 formats, plus new formats can be added via USB.</p>
<p><strong>New 3 Gb/s SDI Technology</strong> <br />Only Mini Converters include the latest 3 Gb/s SDI technology and upgrades can be loaded via the built in USB connection for future video format compatibility. 3 Gb/s SDI is also fully compatible with all your standard definition and high definition SDI equipment.</p>
<p><strong>Built in AES/EBU or Analogue Audio<br /></strong>Standard 1/4 inch jacks are built in for balanced analogue or AES/EBU audio. Because Mini Converters use standard 1/4 inch jack connectors for all audio connections, you can use standard cables commonly avalible from any pro audio store. Unlike other converters, Mini Converters don't need custom cables, as any balanced 1/4 inch jack cable can be used. Mini Converters are also unique as the same 1/4 inch jack connections can be switched between professional balanced analogue audio, or AES/EBU digital audio. This means you only need one model of Mini Converter for both analogue and digital audio. You can select the type of audio from one of the mini switches on the side of the Mini Converter unit. On modes with AES/EBU digital audio in, a sample rate converter lets you connect to any AES/EBU source, either synchronized, or un-syncronised. On HDMI models, you also have full access to the HDMI audio embedded in the HDMI video connection.</p>
<p><strong>High Quality</strong> <br />Mini Converters are built to highest quality standards with low SDI jitter so you get the longest SDI cable lengths combined with multiple internal power supplies for ultra low noise broadcast quality analogue video and audio. Unlike other converters, Mini Converters don't use ""low grade"" video electronics just to save cost. Mini Converters feature the highest grade broadcast quality analogue audio and video electronics. In fact, Mini Converters uses the same analogue video design as our most expensive and award winning <a href=""/Blackmagic+Design/Converters/Multibridge+Eclipse"">Multibridge Eclipse</a>! That means you get the highest quality, all in a very affordable and incredibly compact unit.</p>
<p><strong>International Power Supply<br /></strong>Unlike other converters, a universal power supply is included with international socket adapters for all countries. This lets you take Mini Converters with you to any location worldwide, and plug directly into the local power sockets. To stop power accidentally being disconnected, a cable tie point is included to lock down the power connection tight.</p>
<p><strong><img src=""http://www.resource.holdan.eu/images_bmd/mc-settings.jpg"" alt=""Blackmagic Design Mini Converters"" width=""115"" height=""67"" align=""right"" />Changing Settings</strong> <br />With Blackmagic Design's Mini Converters, it's as simple as using a pen to change settings. Settings vary between models, and include settings such as AES/EBU or analog audio, analog video connections, and more.</p>
<p><strong><img src=""http://www.resource.holdan.eu/images_bmd/mc-monitoring.jpg"" alt=""Blackmagic Design Mini Converters"" width=""90"" height=""102"" align=""right"" />Cinema Style Monitoring</strong> <br />With the Blackmagic Design SDI to HDMI Mini Converter you can utilize a HDMI Television for budget sensitive client monitoring. Simply connect your SDI signal into the SDI to HDMI Mini Converter and then plug your HDMI cable to either a big screen HDMI television or video projector. Can you just imagine how incredible it would be having a massive 60 inch flat screen TV for your client monitoring.</p>
<p><strong><img src=""http://www.resource.holdan.eu/images_bmd/cable.jpg"" alt=""Blackmagic
 Design Mini Converters"" width=""75"" height=""68"" align=""left"" />Go the Distance</strong> <br />SDI video connects long distances up to 100m, so you can connect everyone together in your facility. Cables are simple BNC coax cables so you can easily make cables to the perfect length for your needs.</p>
<p><strong>Industry Standard Format</strong> <br />Connect to any SDI deck for all industry tape formats, from DV, Digital Betacam&acirc;&bdquo;&cent;, D1, up to HDCAM SR&acirc;&bdquo;&cent; and HD D-5. Using capture cards such as&nbsp; <a href=""/cat.php?manufacturer=Blackmagic%20Design&amp;category=Editing%20Products"">Blackmagic Design's DeckLink</a>, you can capture to formats such as JPEG, DV to uncompressed 8 bit, 10 bit or RGB 10 bit.</p>
<p><strong><img src=""http://www.resource.holdan.eu/images_bmd/bandwidth-dial.jpg"" alt=""Blackmagic Design Mini Converters"" width=""90"" height=""89"" align=""right"" />Uncompressed Video Quality</strong> <br />SDI uses a higher data rate than DV, so its got the speed to handle full resolution video in standard definition or high definition completely uncompressed. That means you can preserve video quality until you need to compress the video - such as the final compression pass for streaming or broadcast.</p>","<ul>
<li>Analogue to SDI Conversion</li>
<li>Auto Switching SD and HD</li>
<li>New 3 Gb/s SDI Technology</li>
<li>Built in AES/EBU or Analogue Audio</li>
</ul>","<div class=""ts-group"">
<ul>
<li>Mini Converter Analog to SDI</li>
<li>Software CD</li>
<li>12V universal power supply with international socket adapters</li>
</ul>
</div>"
"Mini Converter - Sync Generator",BMDCONVMSYNC,"Tri-Sync and Black Burst generator with 6 video reference outputs for SD and HD","Blackmagic Design","<p>Mini Converter Sync Generator includes 6 crystal stabilized video reference outputs for referencing all the video equipment in your studio in either high definition Tri-Sync or standard definition Black Burst television standards.</p>
<p><strong>Auto Switching SD and HD</strong> <br />Mini Converters instantly switch between standard definition and high definition video formats and change over is automatic when the video input changes. A huge range of video standards are supported including, NTSC, PAL, 1080i/59.94, 1080i/50, 1080psf/23.98, 1080psf/24, 720p/59.94 and 720p/50 formats, plus new formats can be added via USB.</p>
<p><strong>Redundant SDI Input<br /></strong>Mini Converters feature a unique redundant input for mission critical tasks such as broadcast or live events. You can connect a redundant cable to the second input, so if the main input is lost due to cable damage or any other cause, Mini Converter will automatically switch over to the redundant input cable. This lets you use Mini Converters in locations where crowds or the environment might cause cable damage, or lets you place Mini Converters in hard to reach locations such as roof mounted video projectors etc. A loop though SDI output is also provided for connecting to other devices. A loop-thru SDI connection is also great if you need more than 2 audio channels, as you can connect the loop-thru to another Mini Converter to de-embedd extra audio channels!</p>
<p><strong>New 3 Gb/s SDI Technology</strong> <br />Only Mini Converters include the latest 3 Gb/s SDI technology and upgrades can be loaded via the built in USB connection for future video format compatibility. 3 Gb/s SDI is also fully compatible with all your standard definition and high definition SDI equipment.</p>
<p><strong>Built in AES/EBU or Analogue Audio<br /></strong>Standard 1/4 inch jacks are built in for balanced analogue or AES/EBU audio. Because Mini Converters use standard 1/4 inch jack connectors for all audio connections, you can use standard cables commonly avalible from any pro audio store. Unlike other converters, Mini Converters don't need custom cables, as any balanced 1/4 inch jack cable can be used. Mini Converters are also unique as the same 1/4 inch jack connections can be switched between professional balanced analogue audio, or AES/EBU digital audio. This means you only need one model of Mini Converter for both analogue and digital audio. You can select the type of audio from one of the mini switches on the side of the Mini Converter unit. On modes with AES/EBU digital audio in, a sample rate converter lets you connect to any AES/EBU source, either synchronized, or un-syncronised. On HDMI models, you also have full access to the HDMI audio embedded in the HDMI video connection.</p>
<p><strong>High Quality</strong> <br />Mini Converters are built to highest quality standards with low SDI jitter so you get the longest SDI cable lengths combined with multiple internal power supplies for ultra low noise broadcast quality analogue video and audio. Unlike other converters, Mini Converters don't use ""low grade"" video electronics just to save cost. Mini Converters feature the highest grade broadcast quality analogue audio and video electronics. In fact, Mini Converters uses the same analogue video design as our most expensive and award winning <a href=""/Blackmagic+Design/Converters/Multibridge+Eclipse"">Multibridge Eclipse</a>! That means you get the highest quality, all in a very affordable and incredibly compact unit.</p>
<p><strong>International Power Supply<br /></strong>Unlike other converters, a universal power supply is included with international socket adapters for all countries. This lets you take Mini Converters with you to any location worldwide, and plug directly into the local power sockets. To stop power accidentally being disconnected, a cable tie point is included to lock down the power connection tight.</p>","<ul>
<li>6 crystal stabilized video reference outputs</li>
<li>Updates / configure Via USB 2.0</li>
</ul>","<div class=""ts-group"">
<ul>
<li>Mini Converter Sync Generator</li>
<li>Software CD</li>
<li>12V universal power supply with international socket adapters</li>
</ul>
</div>"
"Mini Converter SDI to Audio ",BMDCONVMCSAUD,"SDI Audio De-Embedder ","Blackmagic Design","<p>Includes everything you need to de-embed 4 channels of analogue audio or 8 channels of AES/EBU digital audio from any SDI video connection. Now you can easily access the audio in any SDI video connection for output to audio equipment such as audio mixers, analogue broadcast decks, audio monitors and more!</p>
<p><strong>Built in AES/EBU or Analogue Audio<br /></strong>Standard 1/4 inch jacks are built in for balanced analogue or AES/EBU audio. Because Mini Converters use standard 1/4 inch jack connectors for all audio connections, you can use standard cables commonly avalible from any pro audio store. Unlike other converters, Mini Converters don't need custom cables, as any balanced 1/4 inch jack cable can be used. Mini Converters are also unique as the same 1/4 inch jack connections can be switched between professional balanced analogue audio, or AES/EBU digital audio. This means you only need one model of Mini Converter for both analogue and digital audio. You can select the type of audio from one of the mini switches on the side of the Mini Converter unit. On modes with AES/EBU digital audio in, a sample rate converter lets you connect to any AES/EBU source, either synchronized, or un-syncronised. On HDMI models, you also have full access to the HDMI audio embedded in the HDMI video connection.</p>
<p><strong>Redundant SDI Input<br /></strong>Mini Converters feature a unique redundant input for mission critical tasks such as broadcast or live events. You can connect a redundant cable to the second input, so if the main input is lost due to cable damage or any other cause, Mini Converter will automatically switch over to the redundant input cable. This lets you use Mini Converters in locations where crowds or the environment might cause cable damage, or lets you place Mini Converters in hard to reach locations such as roof mounted video projectors etc. A loop though SDI output is also provided for connecting to other devices. A loop-thru SDI connection is also great if you need more than 2 audio channels, as you can connect the loop-thru to another Mini Converter to de-embedd extra audio channels!</p>
<p><strong>Auto Switching SD and HD</strong> <br />Mini Converters instantly switch between standard definition and high definition video formats and change over is automatic when the video input changes. A huge range of video standards are supported including, NTSC, PAL, 1080i/59.94, 1080i/50, 1080psf/23.98, 1080psf/24, 720p/59.94 and 720p/50 formats, plus new formats can be added via USB.</p>
<p><strong>New 3 Gb/s SDI Technology</strong> <br />Only Mini Converters include the latest 3 Gb/s SDI technology and upgrades can be loaded via the built in USB connection for future video format compatibility. 3 Gb/s SDI is also fully compatible with all your standard definition and high definition SDI equipment.</p>
<p><strong>High Quality</strong> <br />Mini Converters are built to highest quality standards with low SDI jitter so you get the longest SDI cable lengths combined with multiple internal power supplies for ultra low noise broadcast quality analogue video and audio. Unlike other converters, Mini Converters don't use ""low grade"" video electronics just to save cost. Mini Converters feature the highest grade broadcast quality analogue audio and video electronics. In fact, Mini Converters uses the same analogue video design as our most expensive and award winning <a href=""/Blackmagic+Design/Converters/Multibridge+Eclipse"">Multibridge Eclipse</a>! That means you get the highest quality, all in a very affordable and incredibly compact unit.</p>
<p><strong>International Power Supply<br /></strong>Unlike other converters, a universal power supply is included with international socket adapters for all countries. This lets you take Mini Converters with you to any location worldwide, and plug directly into the local power sockets. To stop power accidentally being disconnected, a cable tie point is included to lock down the power connection tight.</p>","<ul>
<li>SDI Audio de-embedder</li>
<li>Auto Switching SD and HD</li>
<li>New 3 Gb/s SDI Technology</li>
<li>Built in AES/EBU or Analogue Audio</li>
<li>SDI Loop through</li>
</ul>","<ul>
<li>Mini Converter SDI to Audio</li>
<li>12V universal power supply with international socket adapters</li>
</ul>"
"Mini Converter Audio to SDI",BMDCONVMCAUDS2,"SDI Audio Embedder ","Blackmagic Design","<p>Includes everything you need to embed 4 channels of analogue audio, or 8 channels of AES/EBU digital audio into any SDI video connection. Embed audio from devices such as audio mixers and analogue decks into SDI video connections for use with SDI routers and decks or to add extra audio channels to video converters!</p>
<p><strong>Built in AES/EBU or Analogue Audio<br /></strong>Standard 1/4 inch jacks are built in for balanced analogue or AES/EBU audio. Because Mini Converters use standard 1/4 inch jack connectors for all audio connections, you can use standard cables commonly avalible from any pro audio store. Unlike other converters, Mini Converters don't need custom cables, as any balanced 1/4 inch jack cable can be used. Mini Converters are also unique as the same 1/4 inch jack connections can be switched between professional balanced analogue audio, or AES/EBU digital audio. This means you only need one model of Mini Converter for both analogue and digital audio. You can select the type of audio from one of the mini switches on the side of the Mini Converter unit. On modes with AES/EBU digital audio in, a sample rate converter lets you connect to any AES/EBU source, either synchronized, or un-syncronised. On HDMI models, you also have full access to the HDMI audio embedded in the HDMI video connection.</p>
<p><strong>Redundant SDI Input<br /></strong>Mini Converters feature a unique redundant input for mission critical tasks such as broadcast or live events. You can connect a redundant cable to the second input, so if the main input is lost due to cable damage or any other cause, Mini Converter will automatically switch over to the redundant input cable. This lets you use Mini Converters in locations where crowds or the environment might cause cable damage, or lets you place Mini Converters in hard to reach locations such as roof mounted video projectors etc. A loop though SDI output is also provided for connecting to other devices. A loop-thru SDI connection is also great if you need more than 2 audio channels, as you can connect the loop-thru to another Mini Converter to de-embedd extra audio channels!</p>
<p><strong>Auto Switching SD and HD</strong> <br />Mini Converters instantly switch between standard definition and high definition video formats and change over is automatic when the video input changes. A huge range of video standards are supported including, NTSC, PAL, 1080i/59.94, 1080i/50, 1080psf/23.98, 1080psf/24, 720p/59.94 and 720p/50 formats, plus new formats can be added via USB.</p>
<p><strong>New 3 Gb/s SDI Technology</strong> <br />Only Mini Converters include the latest 3 Gb/s SDI technology and upgrades can be loaded via the built in USB connection for future video format compatibility. 3 Gb/s SDI is also fully compatible with all your standard definition and high definition SDI equipment.</p>
<p><strong>High Quality</strong> <br />Mini Converters are built to highest quality standards with low SDI jitter so you get the longest SDI cable lengths combined with multiple internal power supplies for ultra low noise broadcast quality analogue video and audio. Unlike other converters, Mini Converters don't use ""low grade"" video electronics just to save cost. Mini Converters feature the highest grade broadcast quality analogue audio and video electronics. In fact, Mini Converters uses the same analogue video design as our most expensive and award winning <a href=""/Blackmagic+Design/Converters/Multibridge+Eclipse"">Multibridge Eclipse</a>! That means you get the highest quality, all in a very affordable and incredibly compact unit.</p>
<p><strong>International Power Supply<br /></strong>Unlike other converters, a universal power supply is included with international socket adapters for all countries. This lets you take Mini Converters with you to any location worldwide, and plug directly into the local power sockets. To stop power accidentally being disconnected, a cable tie point is included to lock down the power connection tight.</p>","<ul>
<li>SDI Audio embedder</li>
<li>Auto Switching SD and HD</li>
<li>New 3 Gb/s SDI Technology</li>
<li>Built in AES/EBU or Analogue Audio</li>
<li>SDI Loop through</li>
</ul>","<ul>
<li>Mini Converter Audio to SDI</li>
<li>12V universal power supply with international socket adapters</li>
</ul>"
"ATEM Camera Converter",BMDSWRCONV,"Optic fibre camera controller with tally and intercom","Blackmagic Design","<p><strong>Extend SDI or HDMI camera feeds over 28 miles</strong>&nbsp;<br />Extend the effective cable length of SDI or HDMI-based cameras using low cost optical fibre. Imagine connecting to cameras at remote locations on racing tracks, live sporting venus or even massive golf courses! Now with ATEM Camera Converter you can have more cameras closer to the action for the most amazing shots in live production. &nbsp;ATEM Camera Converter not only converts your camera to optical fiber, but it also includes talkback, external microphone input, program return feed, tally and built in battery power source! Now you can place cameras in multiple locations miles away from your switcher while keeping full broadcast HD video quality.</p>
<p><strong>Professional Multi-Camera Production</strong> <br />ATEM Camera Converter gives you essential tools for live production in a single converter. Connect your camera to the SDI or HDMI inputs to convert to optical fiber, and connect your switcher program feed to the optical fiber input to convert to SDI and HDMI for monitoring. The SDI and HDMI monitoring outputs can be switched between your camera input or optical fiber input! Professional local microphone inputs are included. ATEM Camera Converter also includes an internal battery for remote use when your cameras are located far away from power sources, as well as built in talkback and tally!</p>
<p><strong>Optical Fiber Link</strong> <br />Optical fiber is the perfect connection because it's used in computer networking and is common, affordable and easy to purchase! ATEM Camera Converter uses a single mode optical fiber pair with LC type connectors, so you get the freedom to connect your cameras up to 147,000 feet or 45KM from your switcher!</p>
<h3>Includes Talkback</h3>
<p>In live production it's critical for your camera operators to talk to the switcher operator so you can work as a team! ATEM Camera Converter includes talkback using low cost PC headsets or iPhone-compatible headphones, so each camera can communicate with the director at the switcher.</p>
<p><strong>Broadcast &amp; Consumer Connections</strong><br />ATEM Camera Converter connects to both HDMI and SDI video cameras! Video and audio are embedded into the optical fiber output, and microphone inputs are included for the ultimate in audio flexibility. That's perfect when you need higher quality or wireless microphones on your cameras!</p>
<p><strong>Perfect For All Types Of Events!</strong> <br />ATEM Camera Converter uses optical fiber for its connection, so you get long distances combined with full uncompressed HD video quality. This lets you move your cameras farther away from your switcher and closer to the action! Imagine placing a camera at the end of drag racing strip, at the starting gate of a horse race, or even at the far end of a golf course! Even low cost consumer HD cameras look amazing when used with ATEM Camera Converter! ATEM Camera Converter is perfect for concerts, sporting events or even lecture theaters, houses of worship, surveillance, or any remote camera location!</p>
<p><strong>Ultra Tough Design</strong> <br />ATEM Camera Converter is designed tough enough for the rigors of life on the road! For incredible strength, ATEM Camera Converter is machined from a solid billet of aircraft-grade aluminum with recessed connectors and a button control panel. This results in an incredibly strong design that can handle bumps and knocks without breaking. ATEM Camera Converter includes a side mounted clip, so you can hang it from your belt for maxiumum portability, then simply plug in your headset, camera and optical link! The built in button pad gives you control over power, microphone level, talkback and video, as well as battery indicators. You even get a USB port for software updates!</p>
<p><strong>Belt Clip or Camera Mount</strong> <br />When you need to move around, ATEM Camera Converter is perfect because it moves with you! With an integrated belt clip, you can simply snap it onto your belt, connect the cables, and move around with ease.<strong><br /><br />Built in Tally</strong><br />Now you can clearly see when your cameras are &acirc;&euro;&oelig;on air&acirc;&euro;&Acirc;&Acirc;! ATEM Camera Converter uses an open standard tally packet in the SDI output on any ATEM switcher to illuminate 2 built in tally LEDs!</p>
<p><strong>Battery or AC Powered</strong><br />ATEM Camera Converter includes a standard 12 volt input that supports operation up to 30 volt DC. That let's you use a wide range of power sources or even a car battery!</p>
<p><strong>Designed for Live Production</strong> <br />Now you can eliminate multiple boxes hanging off your camera that limit your mobility, because ATEM Camera Converter includes everything you need for operating a camera in a live production. You get a simple solution that's really 4 converters in one! The built in keyboard is located on the top, so it's easy to adjust. ATEM Camera Converter even adjusts the microphone audio level smoothly, so when adjusted on air you won't notice the level change! ATEM Camera Converter is fully bi-directional, so you can connect both your camera and a return program feed to the switcher at the same time!</p>
<p><strong>Broadcast Quality</strong> <br />ATEM Camera Converter might be affordable, but it's got full broadcast quality with 10-bit video data paths, HD-SDI video technology and support for optical fiber SDI with a high quality laser driver for long distance connections. You get a solid design that looks great, but protects the connectors and keyboard from damage during live production use. Only ATEM Camera Converter gives you the best video technology available, so you get incredible quality HD video to your switcher for a true broadcast production standard.</p>","<ul>
<li>Broadcast and Consumer Connections</li>
<li><strong>Optical Fiber Link</strong> <br />Optical fiber is the perfect connection because it's used in computer networking and is common, affordable and easy to purchase! ATEM Camera Converter uses a single mode optical fiber pair with LC type connectors, so you get the freedom to connect your cameras up to 147,000 feet or 45KM from your switcher! That blows away the 300 feet limitation of SDI cable, so you can place cameras close to the action! Optical fiber is low cost, thin, and lightweight, plus is fully compatible with broadcast optical fiber SDI products.</li>
<li><strong>Includes Talkback</strong> <br />In live production it's critical for your camera operators to talk to the switcher operator so you can work as a team! ATEM Camera Converter includes talkback using low cost PC headsets or iPhone-compatible headphones, so each camera can communicate with the director at the switcher. ATEM Camera Converter talkback works by embedding the microphone audio into channels 15 and 16 of the camera optical fiber video output and listening to channels 15 and 16 of the optical fiber input on the headphones. You even get press to talk PTT and headphone level buttons on the keypad!</li>
<li><strong>Battery or AC Powered</strong> <br />ATEM Camera Converter includes a standard 12 volt input that supports operation up to 30 volt DC. That let's you use a wide range of power sources or even a car battery! You get a built in battery that lasts for hours and is recharged when plugged into a power supply. The 12V power connection uses a standard connector, so if you lose your power supply you can simply purchase one from any electrical retailer. If your power connection ever fails during a live event, the internal battery is automaically used to keep the ATEM Camera Converter operating! It's just like a built in UPS!</li>
<li><strong>Built In Tally</strong> <br />Now you can clearly see when your cameras are on air! ATEM Camera Converter uses an open standard tally packet in the SDI output on any ATEM switcher to illuminate 2 built in tally LEDs! All you need to do is connect the ATEM switcher's program output to the ATEM Camera Converter via the return optical fiber feed! Then simply select the camera number via USB software or using the camera number button on the keypad. If you have external monitoring plugged into the HDMI or SDI outputs, you can even display a red tally border on your monitor!</li>
<li><strong>Belt Clip or Camera Mount</strong> <br />When you need to move around, ATEM Camera Converter is perfect because it moves with you! With an integrated belt clip, you can simply snap it onto your belt, connect the cables, and move around with ease. If you're using a tripod, it's easy to strap ATEM Camera Converter onto the tripod beside your camera. When your camera is located in remote locations without power, the built in battery will keep you going for hours! Or, when power is available, plug in the power and use the internal battery as a built in UPS!</li>
</ul>","<ul>
<li>ATEM Camera Converter</li>
<li>Software SD Card</li>
</ul>"
"GPI and Tally Interface",BMDSWTALGPI8,"GPI and Tally Interface Box","Blackmagic Design","<p>GPI and Tally Interface connects to an ATEM switcher and provides 8 contact closure Tally outputs. <br /><br />Tallies will be displayed when connected to an ATEM switcher to indicate their ""on-air"" status and you can even connect multiple interfaces together to increase the number of tally outputs.</p>","<ul>
<li>8 inputs / 8 outputs</li>
<li>Indicates ""on-air"" status</li>
<li><strong>Contact Closure</strong>&nbsp;&nbsp;&nbsp; <br />25 pin D-type connector providing 8 opto isolated inputs and 8 relay contact closure outputs</li>
<li><strong>Inputs</strong><br />Optical isolators triggered by connection to ground. Max 5V at 14mA.</li>
<li><strong>Outputs</strong><br />Mechanical relay contact closure to ground. Max 30V at 1A.</li>
<li><strong>Ethernet</strong><br />10/100 BaseT with loop through for connecting to other ethernet enabled equipment</li>
<li><strong>Computer Interface</strong><br />1 x USB 2.0 high speed interface for configuration and firmware updates</li>
</ul>","<ul>
<li>GPI and Tally Interface</li>
<li>Software CD</li>
<li>Power Supply</li>
</ul>"
