prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"IDS Remora 7",DENIDSR7,"Enhanced graphics display processor unit c/w IDS client software | HDMI/DVI Output",Densitron,,"<p>IDS Remora 7 is a powerful display processor capable of driving displays of resolutions up to 3840 x 2160. As an integrated component of IDS, it can lock to standard time references and deliver time-critical content to display devices on the IDS network.</p>
<p>This compact device is housed in a rugged enclosure and discreetly mounts behind your display using the included universal mounting bracket. Installation is quick and easy as it connects to the network via Ethernet. Management of the unit is easy using IDS Core or a directly connected USB keyboard.</p>
<ul>
<li>Enhanced Graphics Display Processor Unit</li>
<li>Display dual HD 1080p video streams</li>
<li>Synchronize displays on the network using standard NTP</li>
<li>Quiet</li>
<li>Standalone configuration via USB</li>
<li>Assignable network configuration</li>
<li>1000Mb Ethernet</li>
<li>Ultra low power consumption</li>
<li>Compact and robust construction</li>
<li>Includes VESA standard mount</li>
<li>Structure: Aluminium case</li>
<li>Dimensions: L174.4 x W145 x H28.3mm</li>
<li>Power: 12v dc</li>
<li>Power consumption: 20W (typical), 25W (peak)</li>
<li>Operating temperature range: 0˚C to +40˚C</li>
<li>1 year warranty</li>
</ul>","<ul>
<li>Remora 7</li>
<li>IDS client software</li>
<li>External DC PSU</li>
<li>Mounting plate</li>
</ul>"
"IDS Remora 7 NDI",DENIDSR7NDI,"NDI enhanced graphics display processor unit c/w IDS client software |  HDMI/DVI Output",Densitron,,"<p>IDS Remora 7 is a powerful display processor capable of driving displays of resolutions up to 3840 x 2160. As an integrated component of IDS, it can lock to standard time references and deliver time-critical content to display devices on the IDS network.</p>
<p>This compact device is housed in a rugged enclosure and discreetly mounts behind your display using the included universal mounting bracket. Installation is quick and easy as it connects to the network via Ethernet. Management of the unit is easy using IDS Core or a directly connected USB keyboard.</p>
<ul>
<li>Enhanced Graphics Display Processor Unit</li>
<li>Display dual HD 1080p video streams</li>
<li>Synchronize displays on the network using standard NTP</li>
<li>Quiet</li>
<li>Standalone configuration via USB</li>
<li>Assignable network configuration</li>
<li>1000Mb Ethernet</li>
<li>Ultra low power consumption</li>
<li>Compact and robust construction</li>
<li>Includes VESA standard mount</li>
<li>Structure: Aluminium case</li>
<li>Dimensions: L174.4 x W145 x H28.3mm</li>
<li>Power: 12v dc</li>
<li>Power consumption: 20W (typical), 25W (peak)</li>
<li>Operating temperature range: 0˚C to +40˚C</li>
<li>1 year warranty</li>
</ul>","<ul>
<li>Remora 7 NDI</li>
<li>IDS client software</li>
<li>External DC PSU</li>
<li>Mounting plate</li>
</ul>"
"IDS Remora 7+",DENIDSR7+,"4K Display processor unit c/w IDS client software | Multiple 4K HDMI/DVI outputs",Densitron,,"<p>IDS Remora 7 is a powerful display processor capable of driving displays of resolutions up to 3840 x 2160. As an integrated component of IDS, it can lock to standard time references and deliver time-critical content to display devices on the IDS network.</p>
<p>This compact device is housed in a rugged enclosure and discreetly mounts behind your display using the included universal mounting bracket. Installation is quick and easy as it connects to the network via Ethernet. Management of the unit is easy using IDS Core or a directly connected USB keyboard.</p>
<ul>
<li>Enhanced Graphics Display Processor Unit</li>
<li>Display dual HD 1080p video streams</li>
<li>Synchronize displays on the network using standard NTP</li>
<li>Quiet</li>
<li>Standalone configuration via USB</li>
<li>Assignable network configuration</li>
<li>1000Mb Ethernet</li>
<li>Ultra low power consumption</li>
<li>Compact and robust construction</li>
<li>Includes VESA standard mount</li>
<li>Structure: Aluminium case</li>
<li>Dimensions: L174.4 x W145 x H28.3mm</li>
<li>Power: 12v dc</li>
<li>Power consumption: 20W (typical), 25W (peak)</li>
<li>Operating temperature range: 0˚C to +40˚C</li>
<li>1 year warranty</li>
</ul>","<ul>
<li>Remora 7+</li>
<li>IDS client software</li>
<li>External DC PSU</li>
<li>Mounting plate</li>
</ul>"
"IDS Remora 7+ NDI",DENIDSR7+NDI,"NDI 4K Display processor unit c/w IDS client software | Multiple 4K HDMI/DVI outputs",Densitron,,"<p>IDS Remora 7 is a powerful display processor capable of driving displays of resolutions up to 3840 x 2160. As an integrated component of IDS, it can lock to standard time references and deliver time-critical content to display devices on the IDS network.</p>
<p>This compact device is housed in a rugged enclosure and discreetly mounts behind your display using the included universal mounting bracket. Installation is quick and easy as it connects to the network via Ethernet. Management of the unit is easy using IDS Core or a directly connected USB keyboard.</p>
<ul>
<li>Enhanced Graphics Display Processor Unit</li>
<li>Display dual HD 1080p video streams</li>
<li>Synchronize displays on the network using standard NTP</li>
<li>Quiet</li>
<li>Standalone configuration via USB</li>
<li>Assignable network configuration</li>
<li>1000Mb Ethernet</li>
<li>Ultra low power consumption</li>
<li>Compact and robust construction</li>
<li>Includes VESA standard mount</li>
<li>Structure: Aluminium case</li>
<li>Dimensions: L174.4 x W145 x H28.3mm</li>
<li>Power: 12v dc</li>
<li>Power consumption: 20W (typical), 25W (peak)</li>
<li>Operating temperature range: 0˚C to +40˚C</li>
<li>1 year warranty</li>
</ul>","<ul>
<li>Remora 7+ NDI</li>
<li>IDS client software</li>
<li>External DC PSU</li>
<li>Mounting plate</li>
</ul>"
"IDS TS10.1",DENIDSTS101,"Integrated IDS touchscreen with enhanced graphics",Densitron,,"<p>The IDS TS10.1 integrated IDS touchscreen provides a handy, ergonomic user interface for controlling remote equipment over your IDS network while its powerful display processor delivers all the information and alerts you need to keep your broadcasts running smoothly. Our interactive display is a high-contrast, high-resolution IPS TFT with a resolution of 1200x1920.</p>
<p>Housed in a steel enclosure, it can be wall or desktop mounted meaning your control interfaces can be placed exactly where you want them. It connects to your network via Ethernet making installation quick and painless. Management of the unit is straightforward, using IDS Core or via a USB keyboard plugged in directly.</p>
<ul>
<li>Integrated IDS touchscreen with enhanced graphics</li>
<li>Control remote equipment over your IDS network</li>
<li>Wall or desktop mounted</li>
<li>Display Size: 10.1inch</li>
<li>Brightness: 450 cd/m&sup2;</li>
<li>Contrast Ratio: 1000:1</li>
<li>Dimensions: 40.11 x 174 x 255.22mm (D x H x W)</li>
</ul>",
"IDS TS10.1 NDI",DENIDSTS101NDI,"NDI enabled integrated IDS touchscreen with enhanced graphics",Densitron,,"<p>The IDS TS10.1 integrated IDS touchscreen provides a handy, ergonomic user interface for controlling remote equipment over your IDS network while its powerful display processor delivers all the information and alerts you need to keep your broadcasts running smoothly. Our interactive display is a high-contrast, high-resolution IPS TFT with a resolution of 1200x1920.</p>
<p>Housed in a steel enclosure, it can be wall or desktop mounted meaning your control interfaces can be placed exactly where you want them. It connects to your network via Ethernet making installation quick and painless. Management of the unit is straightforward, using IDS Core or via a USB keyboard plugged in directly.</p>
<ul>
<li>Integrated IDS touchscreen with enhanced graphics</li>
<li>Control remote equipment over your IDS network</li>
<li>Wall or desktop mounted</li>
<li>Display Size: 10.1inch</li>
<li>Brightness: 450 cd/m&sup2;</li>
<li>Contrast Ratio: 1000:1</li>
<li>Dimensions: 40.11 x 174 x 255.22mm (D x H x W)</li>
</ul>",
"IDS TS10.1 NDI",DENIDSTS101NDI,"NDI enabled integrated IDS touchscreen with enhanced graphics",Densitron,,"<p>The IDS TS10.1 integrated IDS touchscreen provides a handy, ergonomic user interface for controlling remote equipment over your IDS network while its powerful display processor delivers all the information and alerts you need to keep your broadcasts running smoothly. Our interactive display is a high-contrast, high-resolution IPS TFT with a resolution of 1200x1920.</p>
<p>Housed in a steel enclosure, it can be wall or desktop mounted meaning your control interfaces can be placed exactly where you want them. It connects to your network via Ethernet making installation quick and painless. Management of the unit is straightforward, using IDS Core or via a USB keyboard plugged in directly.</p>
<ul>
<li>Integrated IDS touchscreen with enhanced graphics</li>
<li>Control remote equipment over your IDS network</li>
<li>Wall or desktop mounted</li>
<li>Display Size: 10.1inch</li>
<li>Brightness: 450 cd/m&sup2;</li>
<li>Contrast Ratio: 1000:1</li>
<li>Dimensions: 40.11 x 174 x 255.22mm (D x H x W)</li>
</ul>",
"IDS TS10.1 NDI",DENIDSTS101NDI,"NDI enabled integrated IDS touchscreen with enhanced graphics",Densitron,,"<p>The IDS TS10.1 integrated IDS touchscreen provides a handy, ergonomic user interface for controlling remote equipment over your IDS network while its powerful display processor delivers all the information and alerts you need to keep your broadcasts running smoothly. Our interactive display is a high-contrast, high-resolution IPS TFT with a resolution of 1200x1920.</p>
<p>Housed in a steel enclosure, it can be wall or desktop mounted meaning your control interfaces can be placed exactly where you want them. It connects to your network via Ethernet making installation quick and painless. Management of the unit is straightforward, using IDS Core or via a USB keyboard plugged in directly.</p>
<ul>
<li>Integrated IDS touchscreen with enhanced graphics</li>
<li>Control remote equipment over your IDS network</li>
<li>Wall or desktop mounted</li>
<li>Display Size: 10.1inch</li>
<li>Brightness: 450 cd/m&sup2;</li>
<li>Contrast Ratio: 1000:1</li>
<li>Dimensions: 40.11 x 174 x 255.22mm (D x H x W)</li>
</ul>",
"UReady 2U Monitor",DENDM163BD,"2U 19inch Rack mount ready TFT display with capacitive touch for Broadcast applications",Densitron,,"<p>2U 19&rdquo; Rack mount ready TFT display with capacitive touch for Broadcast applications. It can be used for signal and picture monitoring, or a control system with the help of multi-touch PCT, or a combination of both. Densitron provides a 16.3&rdquo; high resolution (1920 x 285) display, which allows multiple video picture monitor and audio level displays &ndash; side-by-side. Projected Capacitive Touch functionality allows the device to be interactive with Common signal interfaces, such as: Display port, DVI and VGA are used for video signals; and USB for touch screen.</p>
<ul>
<li>2U 19&rdquo; Rack mount ready TFT display with capacitive touch for Broadcast applications</li>
<li>Packaged into a single 2RU 19&rdquo; rack metal chassis</li>
<li>Single 12V power supply</li>
<li>Resolution: 1920 x 285 px</li>
<li>24-bit colour depth of 16.4M colours</li>
<li>700cd/m^2 peak luminance and adjustable backlight</li>
<li>Utilising MVA technology which offers 89/89/89/89 symmetric viewing</li>
<li>Continuous operation</li>
<li>Designed to operate continuously with backlight half-life of 50k hours and a temperature range of 0&deg;C to +50&deg;C</li>
</ul>",
"UReady 2U Monitor",DENDM163GN,"2RU rack mountable universal touchscreen control surface with an embedded ARM platform",Densitron,,"<p>This universal touchscreen control surface is 2RU rack mountable, with an embedded ARM platform and Ethernet connectivity.</p>
<p>The display has 1920 x 285 pixels and an optically bonded capacitive touchscreen providing optimum optical quality. The display features wide-angle symmetric viewing making it easier to be used in many operational applications. Densitron&rsquo;s modular design of HMI (Human Machine Interface) control surface is suitable for Broadcast, Telecommunications, and other networked control and monitoring systems.</p>
<p>The embedded ARM platform is Densitron&rsquo;s Aurora SBX&trade; single board computer based on NXP i.MX6 utilising Quad core ARM&reg; Cortex-A9 2GHz. The APU paired with onboard DDR3 RAM provides the performance to support contemporary multi-media requirements, and rich User Interfaces.</p>
<p>The embedded Aurora Software Ecosystem allows for rapid development of user&rsquo;s HMI applications.</p>
<ul>
<li>2RU rack mountable universal touchscreen control surface with an embedded ARM platform</li>
<li>Control surface powered by ARM</li>
<li>Ideal for Broadcast, Telecommunications and other networked control and monitoring systems</li>
<li>Resolution: 1920 x 285 px</li>
</ul>",
"UReady 4RU Monitor",DENDM169GN,"4RU 19inch rack mount ready TFT display with capacitive touch",Densitron,,"<p>The UReady 4RU Monitor is 19&rdquo; rack mount ready TFT display with capacitive touch for Broadcast applications.</p>
<p>Used for signal and picture monitoring, or a control system with the help of multi-touch PCT, or a combination of both. Densitron provides a 16.9&rdquo; with a resolution of 1920 x 624, which allows multiple video picture monitor and audio level displays to be presented side-by-side.</p>
<p>Projected Capacitive Touch functionality allows the device to be interactive with common signal interfaces, such as: Display Port, DVI and VGA for video and USB for touch screen.</p>
<ul>
<li>4RU 19inch rack mount ready TFT display with capacitive touch</li>
<li>Ideal for signal and picture monitoring, or a control system with the help of multi-touch PCT, or a combination of both</li>
<li>Resolution: 1920 x 285 px</li>
</ul>",
"SQUID3 1RU GP Interface",DENIDSSQ3,"1RU GP interface with dual HOT pluggable PSU",Densitron,,"<ul>
<li>1RU GP interface with dual HOT pluggable PSU</li>
<li>Equipped with 32 optically isolated inputs, 32 relay outputs and balanced LTC input (for optional time sync)</li>
</ul>",
"Device drivers",DENIDSDDXML,"GENERIC XML interface device driver",Densitron,,"<ul>
<li>GENERIC XML interface device driver</li>
<li>Requires an XML translation file if third-party system does not comply with IDS XML file format</li>
</ul>",
"Device drivers",DENIDSDDUMD,"TSL UMD interface device driver",Densitron,,"<ul>
<li>TSL UMD interface device driver</li>
<li>Supports v3.1 and v4, UDP or TCP, Rx and Tx</li>
</ul>",
"IDS Control System",DENCENTIDSCDR+,"Control all your production equipment from one screen",Densitron,"<h4>Simplifying the way you control, configure and manage your operations</h4>
<p><strong>IDS</strong> (Intelligent Display System) is a control and content display system, which interfaces with equipment from any vendor. The system allows you to control multiple connected devices through an elegant and intuitive user interface.</p>
<p><strong>IDS</strong> is an extendable platform that provides the perfect base to build your system from. It integrates with Densitron's own touch screen technology and all essential broadcast equipment and also interfaces with third-party control, automation and playout systems. This ensures that your system is flexible and most important, future-proof.</p>
<p>You can design and customize the User Interface using the screen builder, or this can be designed for you. <strong>IDS</strong> simplifies complex operations, resulting in increased productivity. Whether it is PTZ cameras, Robotic pedestals, DMX lighting, IPTV, Routing, or Remote Production tools, <strong>IDS</strong> unifies the control of these devices and applications into one system which removes costly errors and is easy to manage.</p>
<p>As your workflow becomes more reliable and efficient, and your requirements evolve, <strong>IDS</strong> will seamlessly grow with you to meet the changing demands of your business.</p>
<p><strong>IDS</strong> is the must-have universal control system trusted by organisations that want to simplify complex workflows and increase productivity.<br />Companies such as BBC, CNN, ESA ITN, Bloomberg and Discovery today benefit from the efficiencies brought in by <strong>IDS</strong> Control System. Densitron continually develops <strong>IDS</strong> to ensure that it remains at the forefront of broadcast, medical, AV, and Houses of Worship.</p>
<h4>Managing your devices</h4>
<p><strong>IDS</strong> allows users the control of multiple connected devices through an elegant and intuitive user interface, it simplifies complex operations, resulting in increased productivity.</p>
<h5 class=""ml-3"">Easily Manage Content</h5>
<p class=""ml-3"">A fully customizable UI ensures everyone in your team can easily and quickly use IDS. All common commands can be displayed for simplicity and can be scaled to suit and operate any project. Wherever you are, and on whichever device you prefer, controlling, monitoring and managing content takes only the touch of a finger.</p>
<h5 class=""ml-3"">Develop your Workflows</h5>
<p class=""ml-3"">We work with you to commission each IDS system pre-loaded with the workflows you most need so you can start benefiting from the system on day one. After this point, you have the keys to continue developing the system in house, with us on hand to support when you need, or we can come in and do future developments for you.</p>
<h5 class=""ml-3"">Automate Workflows</h5>
<p class=""ml-3"">Our IDS Configuration software provides easy access to workflow changes. A network based system, allows users to create and automate both critical and non-essential operations, such as, controlling lighting within a studio or ventilation settings within a medical facility and more.</p>
<h5 class=""ml-3"">Integrate with Any Platform</h5>
<p class=""ml-3"">Compatible with all systems, the integration of IDS software is seamless and fast. Designed to work with all major and essential technology, eliminating compatibility issues and creating the exact configuration needed.</p>
<h5 class=""ml-3"">Integrate with Multiple Devices</h5>
<p class=""ml-3"">Being vendor neutral IDS is constantly evolving to integrate new devices. Where the device to be controlled is already on a network, our large library of drivers will connect that device to our system. Our development team are constantly adding new drivers for our customers. Our highly reactive team keeps your system up to date to allow for maximum efficiency.</p>
<h5 class=""ml-3"">Display Anywhere</h5>
<p class=""ml-3"">Remotely control, monitor and manage network displays, touchscreen control devices, web based apps, DMX lighting, noise SPL monitoring and more from anywhere. For the ultimate confidence, IDS delivers 100% accuracy across your network, right down to the nanosecond, with zero latency.</p>
<h5 class=""ml-3"">Develop your GUI</h5>
<p class=""ml-3"">Our designers will build a GUI to your exact brand specifications, so each IDS installation looks like it was built just for your organization, ensuring your users feel instantly familiar with the system.</p>","<ul>
<li>Control all your production equipment from one screen</li>
<li>Customisable Control and Content Display system</li>
<li>Intelligent Display System</li>
<li>Control multiple systems from one location</li>
<li>Integrate with Any Platform</li>
<li>Control Cameras, Lighting, Switchers, Recorders, Audio, Blinds, Sliders, Virtually any IP product and much more</li>
<li>Simplifies your workflow</li>
<li>Easily Manage Content</li>
<li>Automate Workflows</li>
<li>Display Anywhere</li>
<li>Develop your own GUI</li>
<li>Platform is continually developed</li>
<li>Flexible and scalable system</li>
<li>Simplified and intuitive controls</li>
<li>Own and manage your own system</li>
</ul>",
"IDS PTZ Camera control",DENIDSPTZ,"Out of the box Camera Control System for Panasonic & Visca PTZ",Densitron,"<p>The IDS PTZ Camera control is a simple &lsquo;out of the box&rsquo; experience that will work with most PTZ camera brands (using &ldquo;Visca over IP&rdquo;) and can control up to 10 cameras. The interface allows control of most PTZ functions including:</p>
<ul>
<li>Camera Movements</li>
<li>Exposure</li>
<li>Zoom</li>
<li>Focus</li>
<li>White balance</li>
</ul>
<p>Housed in a steel enclosure, it can be wall or desktop mounted meaning your control interfaces can be placed exactly where you want them. It connects to your network via Ethernet making installation quick and painless. Management of the unit is straightforward, using network connection to IDS Core or via a USB keyboard plugged in directly.</p>","<ul>
<li>Out of the box Camera Control System for Panasonic &amp; Visca PTZ</li>
<li>Generic bundle to support Panasonic and Visca from out of the box</li>
<li>Will support up to 10 cameras</li>
<li>All you need to get started</li>
<li>Simple out of box experience</li>
</ul>
<h5>Includes</h5>
<ul>
<li><a href=""/Densitron/ids-control-system"">IDS Control System</a></li>
<li><a href=""/Densitron/ids-ts10-1"">IDS TS10.1</a></li>
<li>Support for Panasonic and Visca PTZ Control</li>
</ul>","<ul>
<li>IDS Control System</li>
<li>IDS TS10.1</li>
<li>Support for Panasonic and Visca PTZ Control</li>
</ul>"
