prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Z Cam E2 Flagship Ultimate Rig (M4/S6/F6/F8)",KONZCAMURIG,"Ultimate Rig for Z Cam E2","Kondor Blue",,"<ul>
<li>Ultimate Rig for Z Cam E2</li>
</ul>
<h4>Rig Consists Of:</h4>
<ul>
<li>1x Z Cam E2 Flagship Cage</li>
<li>1x LANC Top Handle</li>
<li>1x 15mm LWS Arri/501 Baseplate</li>
<li>1x Rosette Arms, Grips &amp; Clamp Bundle</li>
<li>1x Cine V Mount Plate for 15mm Rod Rigs</li>
<li>2x 15MM Rod for Baseplate (12 Inches)</li>
<li>1x D-Tap to Lemo 2 Pin Power Cable</li>
</ul>
<p>*Cine Cap Sold Separately</p>","<ul>
<li>1x Z Cam E2 Flagship Cage (Space Gray)</li>
<li>1x LANC Top Handle</li>
<li>1x 15mm LWS Arri/501 Baseplate</li>
<li>1x Rosette Arms, Grips &amp; Clamp Bundle</li>
<li>1x Cine V Mount Plate for 15mm Rod Rigs</li>
<li>2x 15MM Rod for Baseplate (12 Inches)</li>
<li>1x D-Tap to Lemo 2 Pin Power Cable</li>
</ul>"
"Z Cam E2 Flagship Base Rig (M4/S6/F6/F8)",KONZCAMBSRG,"Base Rig for Z Cam E2 - Space Grey","Kondor Blue",,"<ul>
<li>Base Rig for Z Cam E2</li>
</ul>
<h4>Rig Consists Of:</h4>
<ul>
<li>1x Z Cam E2 Flagship Cage</li>
<li>1x LANC Top Handle</li>
<li>1x 15mm LWS Arri/501 Baseplate</li>
<li>1x Rosette Arms, Grips &amp; Clamp Bundle</li>
<li>1x Cine V Mount Plate for 15mm Rod Rigs</li>
<li>2x 15MM Rod for Baseplate (12 Inches)</li>
<li>1x D-Tap to Lemo 2 Pin Power Cable</li>
</ul>
<p>*Cine Cap Sold Separately</p>","<ul>
<li>1x Z Cam E2 Flagship Cage (Space Gray)</li>
<li>1x LANC Top Handle</li>
<li>1x 15mm LWS Arri/501 Baseplate</li>
<li>1x Rosette Arms, Grips &amp; Clamp Bundle</li>
<li>1x Cine V Mount Plate for 15mm Rod Rigs</li>
<li>2x 15MM Rod for Baseplate (12 Inches)</li>
<li>1x D-Tap to Lemo 2 Pin Power Cable</li>
</ul>"
"Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8)",KONZCAMSCAGE,"Cage Rig for Z Cam E2 with Top Handle","Kondor Blue",,"<ul>
<li>Cage Rig for Z Cam E2 with Top Handle</li>
<li>Cable Locks to avoid accidental unplugging of HDMI and USB C cables</li>
<li>Bubble Leveler</li>
<li>NATO Rails on Left, Right and Topside of the Cage</li>
<li>4 Front-Facing 1/4"" threaded holes as well as another 45 around this cage system</li>
<li>Multiple 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Lightweight Baseplate with built-in Hex Wrench Slots so you never lose your Tools as well as Front-Facing M4 Threads for our Speedbooster Bracket.</li>
<li>Arri Rosette Built into the Right side of our Camera Cage. Optional Left Side Rosette Add-On Sold Separately</li>
</ul>
<h4>Top Handle Features</h4>
<ul>
<li>Start/Stop Record Button. Supports both Sony LANC and Panasonic Protocols providing Compatibility for most cameras such as Z Cam, Blackmagic, Sony, Canon, Panasonic, JVC etc.</li>
<li>Five 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Over Eighteen 1/4"" hole options for mounting accessories</li>
<li>15mm Side Rod Support for EVF or Monitors</li>
<li>Cold Shoe mounts on each end of the Handle</li>
<li>Mounted via Nato Rail and can also slide on to both Left and Right Sides of Cage</li>
<li>Comfortable and sleek Wood Grip Design</li>
</ul>",
"Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8)",KONZCAMSCAGECO,"Cage Rig for Z Cam E2 without Top Handle","Kondor Blue",,"<ul>
<li>Cage Rig for Z Cam E2 without Top Handle</li>
<li>Cable Locks to avoid accidental unplugging of HDMI and USB C cables</li>
<li>Bubble Leveler</li>
<li>NATO Rails on Left, Right and Topside of the Cage</li>
<li>4 Front-Facing 1/4"" threaded holes as well as another 45 around this cage system</li>
<li>Multiple 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Lightweight Baseplate with built-in Hex Wrench Slots so you never lose your Tools as well as Front-Facing M4 Threads for our Speedbooster Bracket.</li>
<li>Arri Rosette Built into the Right side of our Camera Cage. Optional Left Side Rosette Add-On Sold Separately</li>
</ul>",
"Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8)",KONZCAMBK,"Cage Rig for Z Cam E2 with Top Handle - Black","Kondor Blue",,"<ul>
<li>Cage Rig for Z Cam E2 with Top Handle</li>
<li>Cable Locks to avoid accidental unplugging of HDMI and USB C cables</li>
<li>Bubble Leveler</li>
<li>NATO Rails on Left, Right and Topside of the Cage</li>
<li>4 Front-Facing 1/4"" threaded holes as well as another 45 around this cage system</li>
<li>Multiple 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Lightweight Baseplate with built-in Hex Wrench Slots so you never lose your Tools as well as Front-Facing M4 Threads for our Speedbooster Bracket.</li>
<li>Arri Rosette Built into the Right side of our Camera Cage. Optional Left Side Rosette Add-On Sold Separately</li>
</ul>
<h4>Top Handle Features</h4>
<ul>
<li>Start/Stop Record Button. Supports both Sony LANC and Panasonic Protocols providing Compatibility for most cameras such as Z Cam, Blackmagic, Sony, Canon, Panasonic, JVC etc.</li>
<li>Five 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Over Eighteen 1/4"" hole options for mounting accessories</li>
<li>15mm Side Rod Support for EVF or Monitors</li>
<li>Cold Shoe mounts on each end of the Handle</li>
<li>Mounted via Nato Rail and can also slide on to both Left and Right Sides of Cage</li>
<li>Comfortable and sleek Wood Grip Design</li>
</ul>",
"Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8)",KONZCAMBK,"Cage Rig for Z Cam E2 with Top Handle - Black","Kondor Blue",,"<ul>
<li>Cage Rig for Z Cam E2 with Top Handle</li>
<li>Cable Locks to avoid accidental unplugging of HDMI and USB C cables</li>
<li>Bubble Leveler</li>
<li>NATO Rails on Left, Right and Topside of the Cage</li>
<li>4 Front-Facing 1/4"" threaded holes as well as another 45 around this cage system</li>
<li>Multiple 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Lightweight Baseplate with built-in Hex Wrench Slots so you never lose your Tools as well as Front-Facing M4 Threads for our Speedbooster Bracket.</li>
<li>Arri Rosette Built into the Right side of our Camera Cage. Optional Left Side Rosette Add-On Sold Separately</li>
</ul>
<h4>Top Handle Features</h4>
<ul>
<li>Start/Stop Record Button. Supports both Sony LANC and Panasonic Protocols providing Compatibility for most cameras such as Z Cam, Blackmagic, Sony, Canon, Panasonic, JVC etc.</li>
<li>Five 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Over Eighteen 1/4"" hole options for mounting accessories</li>
<li>15mm Side Rod Support for EVF or Monitors</li>
<li>Cold Shoe mounts on each end of the Handle</li>
<li>Mounted via Nato Rail and can also slide on to both Left and Right Sides of Cage</li>
<li>Comfortable and sleek Wood Grip Design</li>
</ul>",
"Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8)",KONZCAMCOBK,"Cage Rig for Z Cam E2 without Top Handle - Black","Kondor Blue",,"<ul>
<li>Cage Rig for Z Cam E2 without Top Handle</li>
<li>Cable Locks to avoid accidental unplugging of HDMI and USB C cables</li>
<li>Bubble Leveler</li>
<li>NATO Rails on Left, Right and Topside of the Cage</li>
<li>4 Front-Facing 1/4"" threaded holes as well as another 45 around this cage system</li>
<li>Multiple 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Lightweight Baseplate with built-in Hex Wrench Slots so you never lose your Tools as well as Front-Facing M4 Threads for our Speedbooster Bracket.</li>
<li>Arri Rosette Built into the Right side of our Camera Cage. Optional Left Side Rosette Add-On Sold Separately</li>
</ul>",
"Z Cam Cage E2 Flagship Cage (M4 S6 F6 F8)",KONZCAMCOBK,"Cage Rig for Z Cam E2 without Top Handle - Black","Kondor Blue",,"<ul>
<li>Cage Rig for Z Cam E2 without Top Handle</li>
<li>Cable Locks to avoid accidental unplugging of HDMI and USB C cables</li>
<li>Bubble Leveler</li>
<li>NATO Rails on Left, Right and Topside of the Cage</li>
<li>4 Front-Facing 1/4"" threaded holes as well as another 45 around this cage system</li>
<li>Multiple 3/8"" threaded holes with Arri Locator Pins for Antitwist Accessories such as our Mini Quick Release Plates</li>
<li>Lightweight Baseplate with built-in Hex Wrench Slots so you never lose your Tools as well as Front-Facing M4 Threads for our Speedbooster Bracket.</li>
<li>Arri Rosette Built into the Right side of our Camera Cage. Optional Left Side Rosette Add-On Sold Separately</li>
</ul>",
"FX3 XLR Handle Extension",KONSFX3XLR,"Add comfort and function to your Sony FX3/FX30 XLR Top Handle - Space Grey","Kondor Blue",,"<ul>
<li>Add comfort and function to your Sony FX3/FX30 XLR Top Handle</li>
<li>NATO rail along the top</li>
<li>Cold Shoe receiver on the back end</li>
<li>6x 1/4"" Threads and 4x ARRI 3/8 mounting points</li>
<li>Extends the length of the handle for a much better ergonomic grip</li>
</ul>",
"Sony FX3 Cage",KONSFX3,"Cage Rig for Sony FX3/FX30 with Top Handle - Space Grey","Kondor Blue",,"<ul>
<li>Cage Rig for Sony FX3/FX30 with Top Handle</li>
<li>Built-in Arca Swiss Plate on the bottom of the cage allowing compatibility with the new DJI Ronin.</li>
<li>NATO rails on all sides of the cage</li>
<li>The NATO rail on top is removable allowing for the use of Sony's FX3 XLR top handle. *SOLD SEPARATELY*</li>
<li>Multiple 1/4"" and four 3/8"" threaded holes with Arri Locator Pins for Anti-twist accessories such as our Mini Quick Release Plates.</li>
<li>*NEW* Safety Pin Cold Shoe: making sure your cold shoe accessories will NEVER slip out.</li>
<li>Built-in Hex tools on the bottom of the cage.</li>
<li>HDMI Clamp Included</li>
<li>Modular design allowing you to remove side plates if desired.</li>
<li>Sony Camera Body Cap *SOLD SEPARATELY*</li>
</ul>
<h4>Top Handle Features</h4>
<ul>
<li>Start/Stop Record Button. Supports both Sony LANC and Panasonic Protocols providing Compatibility for most cameras such as Z Cam, Blackmagic, Sony, Canon, Panasonic, JVC, etc.</li>
<li>Five 3/8"" threaded holes with Arri Locator Pins for Anti-twist Accessories such as our Mini Quick Release Plates</li>
<li>Over Eighteen 1/4"" hole options for mounting accessories</li>
<li>15mm Side Rod Support for EVF or Monitors</li>
<li>Cold Shoe mounts on each end of the Handle</li>
<li>Mounted via Nato Rail and can also slide on to both Left and Right Sides of Cage</li>
</ul>",
