"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
BDBDP240W,"P240 (White)","Full NDI NDIHX2 and HX PTZ Camera - White",2890,#09354873000676,"PTZ Remote Cameras","HD PTZ Cameras"
BDBDVW,VIDEOWALL,"Display NDI&reg; and NDI&reg; HX video files across multiple screens to create video walls",509,,Software,"Licensed Software"
BDBDWPINEXT4,"Wallplate Input 4 Year Extended Warranty","Wallplate Input 4 Year Extended Warranty",111,,-,-
BDBDWPINEXT5,"Wallplate Input 5 Year Extended Warranty","Wallplate Input 5 Year Extended Warranty",221,,-,-
BDBDWPOUTEXT4,"Wallplate Output 4 Year Extended Warranty","Wallplate Output 4 Year Extended Warranty",111,,-,-
BDBDWPOUTEXT5,"Wallplate Output 5 Year Extended Warranty","Wallplate Output 5 Year Extended Warranty",221,,-,-
BDP100W,"P100 (White)","NDI PTZ Camera - White",1358,#09369998123582,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP121,BD-P12-1,"BirdDog P12-1 PSU 12VDC - X1/Ultra",58,#9354873000942,"PTZ Remote Cameras",Accessories
BDP200B,"P200 (Black)","Full NDI PTZ Camera - Black",2178,#09369998218479,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP200BEDU,"P200 EDUCATION BUNDLE","P200 Full NDI PTZ Camera with Comms Pro Central Pro &amp; Multiview Pro - Black",1405,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240BLACKBUN,BDP240BUNDLEBBB,"BirdDog 3x P240B + PTZ Keyboard Bundle",8669,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240SKBUNDLEB,BDP240SKBUNDLE-B,"BirdDog 3x P240 PTZ Cameras (Black) and Skaarhoj PTZ-PRO-V2B PTZ Pro w/Blue Pill Inside",9623,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240SKBUNDLEW,BDP240SKBUNDLE-W,"BirdDog 3x P240 PTZ Cameras (White) and Skaarhoj PTZ-PRO-V2B PTZ Pro w/Blue Pill Inside",9623,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240WHITEBUN,BDP240BUNDLEWWW,"BirdDog 3x P240W + PTZ Keyboard Bundle",8669,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP400B,"P400 (Black)","4K NDI PTZ Camera with Professional Level Colour Control - Black",4200,#09354873000324,"PTZ Remote Cameras","NDI PTZ Cameras"
BDDANTEBRIDGE,"Dante NDI Bridge","Dante NDI Bridge",142,,-,-
BDFLEXBP,"FLEX 4K BACKPACK","4K Full NDI Encoder with Tally",413,#09354873000362,"Converters and Scalers","NDI Converters"
BDMVLITE,"Multiview Lite","NDI Multivew - Lite",108,,Software,"Licensed Software"
BDMINIVESA,"Mini VESA Mount","Vesa Mount for Mini",34,#09354873000010,"Converters and Scalers",Accessories
BDPWMWHITE,"Wall Mount for P100 / P200 / P400 - White","Wall Mount for P100 / P200 / P400 - White",72,#09354873000430,"PTZ Remote Cameras",Accessories
BDPTZK422232,"RS422/232 RJ45 Adaptor for PTZ Keyboard","RS422/232 RJ45 Adaptor for PTZ Keyboard",61,#09354873000188,"PTZ Remote Cameras",Accessories
BDP400BLACKBUN,BDP400BDLBBB,"BirdDog 3x P400B + PTZ Keyboard Bundle",12598,,"PTZ Remote Cameras","4K PTZ Cameras"
BDBD4KQUADEXT4,"4K QUAD 4 Year Extended Warranty","4K QUAD 4 Year Extended Warranty",317,,-,-
BD4KSDI,"4K 12G SDI","4K SDI - 12G SDI 4Kp60 NDI Encoder/Decoder Black",1061,#09354873000041,"Converters and Scalers","NDI Converters"
BDA200CMS,"Ceiling Mounting Kit for A200","Ceiling Mounting Kit for Eyes A200 White",174,#09354873000256,"PTZ Remote Cameras",Accessories
BDX1WMW,BD-X1-WM-W,"BirdDog Wall Mount X1/Ultra White",64,#9354873000928,"PTZ Remote Cameras",Accessories
BDWPIN,"Wallplate Dual Input","Dual HDMI Wallplate - Input",793,#09354873000478,"AV Distribution",-
BDWPOUT,"Wallplate Dual Output","Dual HDMI Wallplate - Output",793,#09354873000485,"AV Distribution",-
BDX1CM,BD-X1-CM,"BirdDog Ceiling Mount X1/Ultra Black",64,#9354873000898,"PTZ Remote Cameras",Accessories
BDX1CMW,BD-X1-CM-W,"BirdDog Ceiling Mount X1/Ultra White",64,#9354873000904,"PTZ Remote Cameras",Accessories
BDX1WM,BD-X1-WM,"BirdDog Wall Mount X1/Ultra Black",64,#9354873000911,"PTZ Remote Cameras",Accessories
BDSTUDCM,"Studio NDI Camera Mount","Studio NDI Camera Mount",34,#09354873000003,"Converters and Scalers",Accessories
BDVW9PACK,"VideoWall Software Kit with 9x PLAY","VideoWall Software Kit with 9x PLAY",1500,,"Video Wall Processor",-
BDVW4PACK,"VideoWall Software Kit with 4x PLAY","VideoWall Software Kit with 4x PLAY",858,,"Video Wall Processor",-
BDSDM1HDMI,SDM1-HDMI,"SDM-L Bi-directional NDI converter for SDM-enabled display devices - HDMI",1408,#9354873000546,"AV Distribution","HDBaseT and Ethernet Video Distribution"
BDRC2,BD-RC-2,"BirdDog RC-2 IR Remote Control X1/Ultra",64,#9354873000935,"PTZ Remote Cameras",Accessories
BDPX1W,BDPX1W,"BirdDog X1 HD PTZ Camera - White",936,#9354873000829,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPX1B,BDPX1B,"BirdDog X1 HD PTZ Camera Black",936,#9354873000812,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPX1UB,BDPX1UB,"BirdDog X1 Ultra UHD PTZ Camera - Black",1405,#9354873000836,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPX1UW,BDPX1UW,"BirdDog X1 Ultra UHD PTZ Camera White",1405,#9354873000843,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPTZKEY,"PTZ Controller","NDI PTZ Controller",1638,#09369999080983,"Camera Controllers","Remote System Camera Controllers"
BDPTZKEYEXT4,"PTZ Keyboard - 4 Year Extended Warranty","PTZ Keyboard - 4 Years Extended Warranty",183,,-,-
BDPTZKEYEXT5,"PTZ Keyboard - 5 Year Extended Warranty","PTZ Keyboard - 5 Years Extended Warranty",365,,-,-
BDPTZK422232C,"RS422/232 RJ45 Adaptor + RJ45 Coupler","RS422/232 RJ45 Adaptor + RJ45 Coupler for PTZ Keyboard",87,#09354873000201,"PTZ Remote Cameras",Accessories
BDPTZK45C,"RJ45 Coupler","RJ45 Coupler for PTZ Keyboard",23,#09354873000195,"PTZ Remote Cameras",Accessories
BDPMKU12XB,BDPMKU12XB,"BirdDog Maki Ultra 4K 12x Camera Black",1229,#9354873000850,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPMKU12XW,BDPMKU12XW,"BirdDog Maki Ultra 4K 12x Camera White",1229,#9354873000867,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPMKU20XB,BDPMKU20XB,"BirdDog Maki Ultra 4K 20x Camera Black",1229,#9354873000874,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPMKU20XW,BDPMKU20XW,"BirdDog Maki Ultra 4K 20x Camera\sWhite",1229,#9354873000881,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDP4KWM,"Wall Mount for P4K","Wall Mount for P4K",111,#09354873000379,"PTZ Remote Cameras",Accessories
BDPCMWHITE,"Ceiling Mount for P100 / P200 / P400 - White","Ceiling Mount for P100 / P200 / P400 - White",72,#09354873000447,"PTZ Remote Cameras",Accessories
BDPLAY,PLAY,"4k NDI player with Full support for NDI 5",163,,"Converters and Scalers","NDI Converters"
BDP4K,"P4K (Black)","4K 10-Bit Full NDI PTZ Camera - Black",8714,#09354873000300,"PTZ Remote Cameras","4K PTZ Cameras"
BDP4KBLACKBUN,BDP4KPROMOBBB,"BirdDog 3x P4KW + PTZ Keyboard Bundle",26140,,"PTZ Remote Cameras","4K PTZ Cameras"
BDP4KWHITEBUN,BDP4KPROMOWWW,"BirdDog 3x P4KW + PTZ Keyboard Bundle",26140,,"PTZ Remote Cameras","4K PTZ Cameras"
BDP400W,"P400 (White)","4K NDI PTZ Camera with Professional Level Colour Control - White",4200,#09354873000331,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP400WHITEBUN,BDP400PROMOWWW,"BirdDog 3x P400W + PTZ Keyboard Bundle",12598,,"PTZ Remote Cameras","4K PTZ Cameras"
BDMVPROMAC,BD-MVPROMAC,BD-MVPROMAC,325,,-,-
BDMVPROSER,BD-MVPROSER,BD-MVPROSER,1083,,-,-
BDOG4,OG4,"NDI&reg; openGear card",2712,#9354873000560,"Converters and Scalers","Open Gear"
BDMVPRO,BD-MVPRO,BD-MVPRO,325,,Software,"Licensed Software"
BDFLEXCM,"FLEX 4K Camera Mount","Camera Mount for Flex 4K Family Black",23,#09354873000416,"Converters and Scalers",Accessories
BDFLEXDEC,"Flex 4K OUT","4K Full NDI Decoder with Tally Comms PTZ Control and PoE",413,#09354873000355,"Converters and Scalers","NDI Converters"
BDFLEXENC,"FLEX 4K IN","4K Full NDI Encoder with Tally Comms PTZ Control PoE+ and DC Power Output",413,#09354873000348,"Converters and Scalers","NDI Converters"
BDFLEXPTZ,"FLEX 4K PTZ Cable","4K PTZ Control Cable",18,#09354873000423,"Converters and Scalers",Accessories
BDMINICM,"Mini Camera Mount","Camera Mount for Mini",34,#09354873000027,"Converters and Scalers",Accessories
BDMINIHDMI,Mini,"Compact NDI Encoder and Decoder",510,#09369998025893,"Converters and Scalers","NDI Converters"
BDCLOUDPREM1M,"BirdDog Cloud 3 x conn PREM - 30 days","BirdDog Cloud 3 x conn PREM - 30 days",299,,-,-
BDCLOUDSTD12M,"BirdDog Cloud 3 x conn STD - 365 days","BirdDog Cloud 3 x conn STD - 365 days",1593,,"Cloud Services",-
BDCLOUDSTD1M,"BirdDog Cloud 3 x conn STD - 30 days","BirdDog Cloud 3 x conn STD - 30 days",149,,-,-
BDCLPREMTURN50,"BirdDog 50GB TURN data for Premium tier","BirdDog 50GB TURN data for Premium tier",20,,-,-
BDCLSTDTURN50,"BirdDog 50GB TURN data for Standard tier","BirdDog 50GB TURN data for Standard tier",31,,-,-
BDCOMMS,"Comms PRO","Audio Intercom Platform",325,,"Intercom - Talkback","Intercom Systems"
BDCLOUDPREM12M,"BirdDog Cloud 3 x conn PREM - 365 days","BirdDog Cloud 3 x conn PREM - 365 days",3222,,-,-
BDCLOUDENT12M50,"BirdDog 50 Cloud Connection Subscription","BirdDog 50 Cloud Connection Subscription",12299,,-,-
BDCLOUDCONSTD1M,"BirdDog Cloud +1 conn STD - 30 days","BirdDog Cloud +1 conn STD - 30 days",51,,-,-
BDCLOUDDX12M,"Cloud (DX) - 1 Year","1 BirdDog Cloud DX Endpoint Subscription for 365 days (Must Be added to existing Enterprise Cloud account only not available for non-Enterprise systems)",3157,,-,-
BDCLOUDCONPRM1M,"BirdDog Cloud +1 conn PREM - 30 days","BirdDog Cloud +1 conn PREM - 30 days",31,,-,-
BDCLOUDCONST12M,"BirdDog Cloud +1 conn STD - 365 days","BirdDog Cloud +1 conn STD - 365 days",539,,-,-
BDCENTRALPRO2,"Central Pro 2.0","NDI&reg; routing - Pro",325,,Software,"Licensed Software"
BDCLOUDCONPR12M,"BirdDog Cloud +1 conn PREM - 365 days","BirdDog Cloud +1 conn PREM - 365 days",323,,-,-
BDCENTRALEP,"Central Enterprise","Central Enterprise",2170,,"AV Distribution",-
BDCC45232,"RJ45 to RS232 Control Cable Adapter","RJ45 to RS232 Control Cable Adapter Black",61,#09354873000126,"PTZ Remote Cameras",Accessories
BDCC45RS,"Control Cable Adapter for P100 / P200","RJ45 to RS422/232 Control Cable Adapter for P100 / P200 Black",61,#09354873000119,"PTZ Remote Cameras",Accessories
BDBDOG4EXT5,"OG4 5 Year Extended Warranty","OG4 5 Year Extended Warranty",789,,-,-
BDBDOG4EXT4,"OG4 4 Year Extended Warranty","OG4 4 Year Extended Warranty",396,,-,-
BDBDMINIHDMIEX4,"Mini HDMI 4 Year Extended Warranty","Mini HDMI 4 Year Extended Warranty",79,,-,-
BDBDMINIHDMIEX5,"Mini HDMI 5 Year Extended Warranty","Mini HDMI 5 Year Extended Warranty",157,,-,-
BDBDFLEXENCEXT4,"Flex 4K IN 4 Year Extended Warranty","Flex 4K IN 4 Year Extended Warranty",65,,-,-
BDBDFLEXENCEXT5,"Flex 4K IN 5 Year Extended Warranty","Flex 4K IN 5 Year Extended Warranty",127,,-,-
BDBDFLEXDECEXT5,"Flex 4K OUT 5 Year Extended Warranty","Flex 4K OUT 5 Year Extended Warranty",127,,-,-
BDBDFLEXDECEXT4,"Flex 4K OUT 4 Year Extended Warranty","Flex 4K OUT 4 Year Extended Warranty",65,,-,-
BDBDFLEXBPEXT5,"FLEX 4K BACKPACK 5 Year Extended Warranty","FLEX 4K BACKPACK 5 Year Extended Warranty",127,,-,-
BDBDFLEXBPEXT4,"FLEX 4K BACKPACK 4 Year Extended Warranty","FLEX 4K BACKPACK 4 Year Extended Warranty",65,,-,-
BDBD4KSDIEXT5,"4K 12G SDI 5 Year Extended Warranty","4K 12G SDI 5 Year Extended Warranty",316,,-,-
BDBD4KSDIEXT4,"4K 12G SDI 4 Year Extended Warranty","4K 12G SDI 4 Year Extended Warranty",157,,-,-
BDBD4KQUADEXT5,"4K QUAD 5 Year Extended Warranty","4K QUAD 5 Year Extended Warranty",632,,-,-
BDBD4KHDMIEXT4,"4K HDMI 4 Year Extended Warranty","4K HDMI 4 Year Extended Warranty",143,,-,-
BDBD4KHDMIEXT5,"4K HDMI 5 Year Extended Warranty","4K HDMI 5 Year Extended Warranty",284,,-,-
BDACMA,"Corner Mount Adapater for A200 / A300","Corner Mount Adapter for Eyes A200 / Eyes A300",174,#09354873000270,"PTZ Remote Cameras",Accessories
BDA200WM,"Wall Mounting Kit for A200","Wall Mounting Kit for Eyes A200 White",111,#09354873000249,"PTZ Remote Cameras",Accessories
BD4KCM,"4K Family Camera Mount","Camera Mount for 4K Family Black",34,#09354873000065,"Converters and Scalers",Accessories
BD4KHDMI,"4k HDMI","4K HDMI - HDMI2.0 4Kp60 NDI Encoder/Decoder Black",1032,#09354873000034,"Converters and Scalers","NDI Converters"
BD4KQUAD,"4K QUAD","4K QUAD - Four Channels of 12G SDI to 4Kp60 NDI Encoding and Decoding",2023,#09354873000058,"Converters and Scalers","NDI Converters"
BD4KRM,"4K Family Rack Mount","Rackmount for 2x 4K Encoders/Decoders in 1RU Black",77,#09354873000089,"Converters and Scalers",Accessories
