"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
HEDNINAMG,"NINA MG","Mini Gold-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",250,#736530980849,"Batteries and Power Supplies","Gold Mount Batteries"
HEDRPDC200V,RP-DC200V,"4-CH Digital Simultaneous Battery Charger with Power Bank Function",359,#736530981648,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC30,RP-DC30,"Traveller Single Battery Charger",12,#712323920308,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC50,RP-DC50,"Digital Dual Battery Charger",50,#798295042019,"Batteries and Power Supplies","Battery Chargers"
HEDRPDD54,RP-DD54,"DV Battery Charger Plate - Panasonic: CGR-D08/D16S/D28S/D54S",3,#712323919821,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL15,RP-DEL15,"DV Battery Charger Plate - Nikon: EN-EL15",3,#712323919913,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL20,RP-DEL20,"DV Battery Charger Plate - Nikon: EN-EL20",3,#712323920407,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL21,RP-DEL21,"Plate for Nikon EN-EL21",3,#712323920513,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL25,RP-DEL25,"DV Battery Charger Plate - Nikon: EN-EL25",3,#736530981617,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL3,RP-DEL3,"DV Battery Charger Plate - Nikon: EN-EL3",3,#712323919760,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL9,RP-DEL9,"DV Battery Charger Plate - Nikon EN-EL9",3,#712323919890,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFM50,RP-DFM50,"DV Battery Charger Plate - Sony: NP-F Series",3,#712323919739,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFP50,RP-DFP50,"DV Battery Charger Plate - Sony: NP-FP / NP-FV / NP-FH Series",3,#712323919746,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFW50,RP-DFW50,"DV Battery Charger Plate - Sony: NP-FW50",3,#712323919753,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFZ100,RP-DFZ100,"Plate for Sony NP-FZ100",3,#712323920575,"Batteries and Power Supplies","Battery Accessories"
HEDRPDJC70,RP-DJC70,"DV Battery Charger Plate - JVC: SSL-JVC50 IDX:SSL-JVC75 SWIT:S-8i50",3,#712323920094,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLI109,RP-DLI109,"Plate for PENTAX D-LI109",3,#712323920452,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLI90,RP-DLI90,"Plate for PENTAX D-LI90",3,#712323920445,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE10,"Plate for Canon LP-E10","Plate for Canon LP-E10",3,#712323920476,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE12,RP-DLPE12,"Plate for CANON LP-E12",3,#712323920506,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE17,RP-DLPE17,"Plate for Canon LP-E17",3,#712323920551,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE5,RP-DLPE5,"Plate for Canon:LP-E5",3,#712323920254,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE6,RP-DLPE6,"DV Battery Charger Plate - Canon: LP-E6",3,#712323919845,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE8,RP-DLPE8,"DV Battery Charger Plate - Canon: LP-E8",3,#712323919852,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNB10L,RP-DNB10L,"Plate for CANON NB-10L",3,#712323920490,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNB2L,RP-DNB2L,"DV Battery Charger Plate - Canon: NB-2L",3,#712323919777,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNPW126,RP-DNPW126,"DV Battery Charger Plate - Fuji: NP-W126",3,#712323919876,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVBG6,RP-DVBG6,"DV Battery Charger Plate - Panasonic: CGA-DU14/VBG130/VBG6",3,#712323919838,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVBN130,RP-DVBN130,"DV Battery Charger Plate - Panasonic: VW-VBN130/VBN260/VBN390",3,#712323919869,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVF808,RP-DVF808,"DV Battery Charger Plate - JVC: BN-VF808U/VF815/VF819/VF908U",3,#712323919814,"Batteries and Power Supplies","Battery Accessories"
HEDRPLPE6,RP-LPE6,"14.8Wh 2000mAh DV Battery Pack for Canon - Li-Ion 7.4V (LP-E6)",27,#712323919999,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF1000,RP-NPF1000,"Ultra High Capacity 77Wh 10400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",68,#798295042026,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF550,RP-NPF550,"High Capacity 16.3Wh 2200mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",23,#798295042040,"Batteries and Power Supplies","Small Form Cine Batteries"
