"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
DATAVP737,VP-737,"Composite Signal Repeater",155,#672255006757,"AV Distribution",-
DATAVP840,VP-840,"4K HDMI Distribution Amplifier 1x4",225,#00672255007310,"AV Distribution",-
DATAVP901,VP-901,"12G-SDI Distribution Amplifier",525,#672255008812,"AV Distribution",-
DATAVP929,VP-929,"Datavideo VP-929 UltraHD HDMI Repeater (up to 20 meters)",89,#672255009000,"AV Distribution",-
DATAWM11,WM-11,"Wall Mount for PTR-10 Cameras",235,,"PTZ Remote Cameras",Accessories
DATAWM1B,WM-1B,"Wall Mount for PTC Video Camera - Black",115,,"PTZ Remote Cameras",Accessories
DATAWM1W,WM-1W,"Wall Mount for PTC Video Camera - White",115,,"PTZ Remote Cameras",Accessories
DATAWR500,WR-500,"Bluetooth Teleprompter Remote Control",165,#00672255008102,Teleprompters,-
DATAZEK2,DATA-ZEK2,DATA-ZEK2,375,,"Camera Support and Grip","Motion Control"
DATVD12V2APSU,DATA-12V2APSU,DATA-12V2APSU,53,,-,-
DATATP500GLS,"Datavideo TP-500 Replacement Glass","Datavideo TP-500 Replacement Glass",89,,-,-
DATATP600GLASS,DATA-TP600GLASS,DATA-TP600GLASS,156,,-,-
DATATP650GLS,"Datavideo TP-650 Replacement Glass","Datavideo TP-650 Replacement Glass",155,,-,-
DATASE4000,SE-4000,"12-Channel UHD Digital Video Switcher\s2RU",8550,#672255009413,"Production Switchers","4K Production Switchers"
DATABDL1603,BDL-1603,"HS-3200 3x PTC-140 RMC-300A and sturdy transport cases",11450,,"Production Systems",-
DATATVS3000X,TVS-3000X,"Datavideo 3D Tracking/Trackless VR/AR 4K Virtual Studio System (without tracker) 2x 6G-SDI &amp; 1x 12G-SDI (UHD) 3x 3G-SDI Inputs (HD)\sHDMI2.0 (UHD) 4x 3G-SDI &amp; HDMI Outputs (HD) up to 8 Channels Chroma key Recording lossless 4:2:2/H.264/H.265/",29000,,-,-
DATALBK1,LBK-1,"Look Back Kit",945,#672255008409,"Video Monitors",Accessories
DATAVP300R,VP-300R,"Intercom Repeater",155,#672255008751,"AV Distribution",-
DATAVP597,VP-597,"2x6 3G HD/SD-SDI Distribution Amplifier",345,#00672255004333,"AV Distribution",-
DATAVP633,VP-633,"Powered HD/SD SDI Repeater 100m",345,#00672255004098,"AV Distribution",-
DATAVP634,VP-634,"HD/SD SDI Repeater 100m (use with VP-633)",315,#00672255004081,"AV Distribution",-
DATATVS3000,TVS-3000,"Datavideo 3D Tracking/Trackless VR/AR 4K Virtual Studio System (with tracker) 2x 6G-SDI &amp; 1x 12G-SDI (UHD) 3x 3G-SDI Inputs (HD)\sHDMI2.0 (UHD) 4x 3G-SDI &amp; HDMI Outputs (HD) up to 8 Channels Chroma key Recording lossless 4:2:2/H.264/H.265/MPE",30600,,"Production Systems",-
DATATVS1000A,TVS-1000A,"Trackless Virtual Studio System",7850,#00672255007365,"Production Systems",-
DATATVS2000A,TVS-2000A,"3D Trackless Virtual Studio System",10400,#00672255007389,"Production Systems",-
DATATTL100GLASS,"Datavideo replacement glass for TTL-100","Datavideo replacement glass for TTL-100",43,,-,-
DATATPC700P,TPC-700P,"Touch Panel Controller with POE",1055,#672255008935,"Production Switchers","Control Panels"
DATATTL100,DATA-TTL100,DATA-TTL100,155,,Teleprompters,-
DATATP800GLS,"Datavideo TP-800 Teleprompter Glass","Datavideo TP-800 Teleprompter Glass",99,,-,-
DATATP900,TP-900,"PTZ Camera Teleprompter",1625,,Teleprompters,-
DATATP900GLASS,DATA-TP900GLASS,DATA-TP900GLASS,165,,-,-
DATATPC700,TPC-700,"Touch Panel Controller",945,#672255008713,"Production Switchers","Control Panels"
DATATP650MKII,TP-650,"ENG Tablet Teleprompter",605,,Teleprompters,-
DATATP650MKIIGL,DATA-TP-650MKIIGLS,DATA-TP-650MKIIGLS,155,,-,-
DATATP700,TP-700,"Universal Large Screen Prompter Kit with ENG and Freestanding Configurations",1625,#B,Teleprompters,-
DATATP700GLASS,DATA-TP700GLASS,DATA-TP700GLASS,155,,-,-
DATATP800,TP-800,"Portable Conference Teleprompter",1435,#00672255008973,Teleprompters,-
DATATP500,TP-500,"DSLR Tablet Teleprompter",495,#00672255004258,Teleprompters,-
DATATLMBAG,DATA-TLM-BAG,DATA-TLM-BAG,42,,-,-
DATATP200GLASS,DATA-TP200GLASS,DATA-TP200GLASS,123,,-,-
DATATP300,TP-300,"Tablet Prompter",445,#00672255004227,Teleprompters,-
DATATP300GLS,"Datavideo TP-200/300 Replacement Glass","Datavideo TP-200/300 Replacement Glass",105,,-,-
DATATP300MKII,"Tablet Teleprompter MARK II","Datavideo Tablet Teleprompter MARK II",445,#672255009871,Teleprompters,-
DATATLM700UHD,TLM-700UHD,"7&quot; 4K Look-Back Monitor",315,,"Video Monitors","On-camera Monitors"
DATATLM170VR,TLM-170VR,"7U RM 17&quot; ScopeView Production Monitor",1725,#00672255008348,"Video Monitors","Single screen Video Monitors"
DATATLM170VM,TLM-170VM,"Foldable 17&quot; ScopeView Production Monitor",2095,#00672255008331,"Video Monitors","Single screen Video Monitors"
DATATLM170KR,TLM-170KR,"17-inch ScopeView Production Monitor - 7U Rackmount",2935,,"Video Monitors","Single screen Video Monitors"
DATATLM170V,TLM-170V,"17&quot; ScopeView Production Monitor",1575,#00672255008324,"Video Monitors","Single screen Video Monitors"
